"DRG","Name","Charges"
"176","PULMONARY EMBOLISM W/O MCC",$9901.76
"189","PULMONARY EDEMA & RESPIRATORY FAILURE",$8902.08
"190","CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC",$13324.70
"192","CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC",$7235.77
"194","SIMPLE PNEUMONIA & PLEURISY W CC",$18073.48
"195","SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC",$13917.19
"201","PNEUMOTHORAX W/O CC/MCC",$9577.98
"202","BRONCHITIS & ASTHMA W CC/MCC",$11563.63
"247","PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC",$42081.98
"271","OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC",$43186.45
"272","OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC",$16985.71
"280","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",$19881.42
"281","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",$16027.34
"282","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",$7818.07
"287","CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",$17587.71
"291","HEART FAILURE & SHOCK W MCC",$16271.82
"292","HEART FAILURE & SHOCK W CC",$7413.55
"293","HEART FAILURE & SHOCK W/O CC/MCC",$10604.55
"308","CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC",$10800.88
"309","CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC",$7678.45
"310","CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC",$6921.61
"327","STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",$48485.05
"328","STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",$31033.76
"330","MAJOR SMALL & LARGE BOWEL PROCEDURES W CC",$50583.96
"331","MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC",$42968.14
"336","PERITONEAL ADHESIOLYSIS W CC",$35666.66
"340","APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC",$24265.61
"343","APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC",$22811.81
"373","MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC",$15465.10
"377","G.I. HEMORRHAGE W MCC",$14688.91
"378","G.I. HEMORRHAGE W CC",$16264.91
"388","G.I. OBSTRUCTION W MCC",$29870.76
"389","G.I. OBSTRUCTION W CC",$16161.27
"390","G.I. OBSTRUCTION W/O CC/MCC",$8647.78
"392","ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",$13501.24
"394","OTHER DIGESTIVE SYSTEM DIAGNOSES W CC",$16176.48
"417","LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC",$29801.83
"419","LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC",$21246.86
"433","CIRRHOSIS & ALCOHOLIC HEPATITIS W CC",$9376.77
"439","DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC",$15618.37
"440","DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC",$7165.63
"444","DISORDERS OF THE BILIARY TRACT W MCC",$10265.04
"462","BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC",$64539.91
"468","REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC",$54906.68
