Payer Name,Billing Code Type,Billing Code,CPT/HCPCS Code,Description,Setting, Payor Negotiated Charge ,De-identified Min Charge,De-identified Max Charge,Gross Charge,Discounted Cash Charge,Rev_Code or Place of Service
AETNA,CPT/HCPCS,10005,10005,Fna bx w/us gdn 1st les,Physician, $44.14 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,10005,10005,Fna bx w/us gdn 1st les,Hospital - Outpatient, $525.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,10140,10140,Drainage of hematoma/fluid,Physician, $119.03 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,10140,10140,Drainage of hematoma/fluid,Hospital - Outpatient," $1,201.69 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,11104,11104,Punch bx skin single lesion,Physician, $121.04 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,11423,11423,Exc h-f-nk-sp b9+marg 2.1-3,Physician, $185.39 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,11470,11470,Removal sweat gland lesion,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,11471,11471,Removal sweat gland lesion,Physician, $328.47 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,11604,11604,Exc tr-ext mal+marg 3.1-4 cm,Physician, $310.97 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,12032,12032,Intmd rpr s/a/t/ext 2.6-7.5,Physician, $195.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19000,19000,Drainage of breast lesion,Physician, $44.61 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19000,19000,Drainage of breast lesion,Hospital - Outpatient, $535.26 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19001,19001,Drain breast lesion add-on,Physician, $20.91 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19081,19081,Bx breast 1st lesion strtctc,Physician, $162.69 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19081,19081,Bx breast 1st lesion strtctc,Hospital - Outpatient," $2,670.00 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19082,19082,Bx breast add lesion strtctc,Hospital - Outpatient, $300.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19083,19083,Bx breast 1st lesion us imag,Physician, $152.39 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19083,19083,Bx breast 1st lesion us imag,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19084,19084,Bx breast add lesion us imag,Physician, $76.36 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19101,19101,Biopsy of breast open,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19125,19125,Excision breast lesion,Physician, $434.77 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19281,19281,Perq device breast 1st imag,Hospital - Outpatient, $604.20 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19283,19283,Perq dev breast 1st strtctc,Physician, $48.97 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19285,19285,Perq dev breast 1st us imag,Physician, $41.50 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19285,19285,Perq dev breast 1st us imag,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19286,19286,Perq dev breast add us imag,Physician, $41.82 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19301,19301,Partial mastectomy,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19303,19303,Mast simple complete,Physician, $978.51 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,19303,19303,Mast simple complete,Hospital - Outpatient," $6,246.76 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,20600,20600,Drain/inj joint/bursa w/o us,Physician, $45.54 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,20605,20605,Drain/inj joint/bursa w/o us,Physician, $39.46 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,20610,20610,Drain/inj joint/bursa w/o us,Physician, $47.50 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,20680,20680,Removal of support implant,Hospital - Outpatient," $2,073.74 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,23500,23500,Treat clavicle fracture,Physician, $171.35 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,24341,24341,Repair arm tendon/muscle,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,24650,24650,Treat radius fracture,Physician, $203.92 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,25075,25075,Exc forearm les sc < 3 cm,Physician, $439.87 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,25600,25600,Treat fracture radius/ulna,Physician, $255.52 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,25605,25605,Treat fracture radius/ulna,Hospital - Outpatient," $1,147.39 ",N/A,N/A,N/A,N/A,N/A
